14q23.3	14q23.3,Cytobands,9606,14q23.3,_,_,_	161145	2530	161145	5283	64398	10243	2342	51109	26499	51109	4149	51382	64398	23503	2342	57475	4149	64398	2530	57475	1965	91612	1965	2530	10243	161145	10018	51109	10243	161142	2342	2342	2877	1965	2877	1965	51109	384	4149	4149	23503	2342	2530	161142	4149	1737	2530	4149	51382	161145	23503	2342	26499	2877	4149	161145	51109	51382	2342	91612	5283	2530	51109	4149	4149	2530	23503	64398	4149	51109	1965	64398	1965	384	57475	51109	51382	10243	1965	64398	2530	384	10243	57475	1965	5283	1965	4149	91612	91612	51109	64398
1p21.1	1p21.1,Cytobands,9606,1p21.1,_,_,_	55119	6301	6272	963	84190	2949	23155	10390	29957	11218	6566	343263	389	5686	5906	3749	54879	79961	10390	54879	5906	10390	6272	57463	271	2947	79084	6272	2946	57535	10542	284611	829	6301	5906	5906	2946	79084	1117	515	22911	55119	10542	5906	6301	6566	4343	829	83873	55924	3752	128338	128344	271	79084	128338	55924	54879	2947	5016	389	10390	2948	84432	9860	57535	4343	2948	10390	9860	5906	54879	128346	85369	963	10390	29899	963	23155	1117	10390	284613	389	2949	54879	23155	284611	55119	963	29982	57463	64783	9122	271	140	9818	79084	55924	6301	64783	55119	29899	1117	3752	10768	55119	515	79084	83873	515	963	515	5016	7482	10768	113802	3749	3737	127003	963	23155	5686	128346	9122	829	388662	3738	9122	2946	2946	6272	55791	85369	128344	55791	57463	29957	54879	5686	1952	79574	23155	1117	6301	29957	2948	10542	83873	963	54879	29899	5016	515	84722	128338	140	3749	22911	963	389	2944	2773	515	128338	963	23155	260425	85369	79574	9122	3738	55119	271	6272	6814	5906	85369	515	9860	284613	5686	55917	10390	5906	389	257	56900	85369	83873	284611	963	10390	55917	284611	84722	23155	1117	83873	2773	2946	23155	55119	57535	2773	1952	1117	963	55917	84722	2949	128344	6814	2947	79084	10768	55119	2948	128338	2773	54879	5686	2947	79961	2780	829	29957	10390	284611	2946	55791	128338	56900	6301	10542	257	9860	128338	10390	55119	85369	963	55119	389	6301	64783	29957	284611	829	10390	389	64783	3738	2773	6566	23155	284611	79961	389	127003	3749	3749	963	128338	128338	5906	1117	54879	55917	271	10390	2946	6272	113802
1p34.3	1p34.3,Cytobands,9606,1p34.3,_,_,_	1296	83931	83931	26523	10450	9202	51118	192669	26292	9202	4725	192669	5538	127700	83931	83931	29889	9967	7802	26508	2899	80149	54802	192670	55143	4610	192669	9967	149175	83416	192670	1441	192670	9202	27095	23499	79753	54955	79932	10487	84879	7802	79753	127700	79830	51118	23499	8761	84879	4725	79932	9202	23499	9204	84879	192669	6095	5690	192670	54936	83931	9202	192670	192670	353500	192669	8761	284656	64960	64064	5690	23499	192670	51118	23154	192670	79830	83931	79830	10946	5690	58512	23499	55194	6421	10487	64960	64121	26292	9967	83931	5453	192669	27095	55700	27285	9967	8761	2899	64769	127700	6421	23499	9204	54802	55194	6421	653160	10450	26292	64121	64064	653160	63967	1296	26523	5453	7802	7802	4610	80149	6421	55143	26292	6018	7802	2899	9204	353500	64769	5690	1441	6421	51440	51118	83931	6018	55143	6421	23499	9967	23499	9202	27095	27285	5690	23499	23499	8761	8761	79647	64064	10487	9202	10946	353500	26292	54802	8761	23154	10450	64960	5690	653160	9204	2100	8761	5538	6421	64960	9202	64064	23154	4610	10487	4725	192670	26523	6421	23499	9202	10450	80149	9967	51440	9204	5690	54936	79729	2275	9204	64960	2899	51440	10487	192669	27095	4610	83931	10946	54802	80149
2q12.1	2q12.1,Cytobands,9606,2q12.1,_,_,_	8809	9448	8807	6549	9448	9173	9448	3554	6549	9448	9448	3554	6549	3554	8808	9173	3554	7850	6549	9448	8807	9448	8809	9448	3554	8809	7850	7850	8807	3554	9173	9448	7850	7850	9173	9448
18q22.3	18q22.3,Cytobands,9606,18q22.3,_,_,_	4772	9658	4772	374868	9150	79863	9658	22850	84552	4155	9150	4155	374868	4155	374868	374868	9658	10907	4155	4155	9658	374868	10907	84552	79863	80148	374868	10907	374868	4155	80148	9658	27164	9150	27164	4155	374868	4772	9658	4772	9658	84552	26251	79863	4772	7776	80148	4155	22850	9150	4772	339298	79863	9658	4772	10907	9150	84552	84552	79863	7776	374868	10907	4772	4772
4p16.1	4p16.1,Cytobands,9606,4p16.1,_,_,_	55330	60312	9778	152789	9957	93621	1816	8532	8310	152992	9778	57533	9957	23324	56606	257236	57533	93622	94031	57537	54436	56606	54436	60312	116449	56606	57537	93622	93622	152992	257236	9948	23324	9778	30817	152992	23324	54436	94031	80273	1400	9957	23324	94031	5822	9948	84448	8310	23324	60312	8310	80273	5522	7466	8310	114932	23324	84448	23324	54436	23324	9957	8310	56606	57537	5522	94031	8310	8310	5522	80273	57537	9948	5522	6286	80273	56606	6286	114932	80273	93621	55330	9778	57533	116449	9948	9778	6286	80273	57537
17p11.1	17p11.1,Cytobands,9606,17p11.1,_,_,_	92521	11216	224	11216	7732	224	9706	92521	22905	22905	92521	4239	92521	11216	9706	92521	218	92521	27077	9706	92521	22905	11216	9706	92521	92521	224	92521	9706	92521	92521	11216	22905	224	11216	9706	9706	92521	11216	7732	224	218	92521	9706	11216	5598	9706	9706	5598	9706	218	92521	4239	92521	224	11216	27077
11p13	11p13,Cytobands,9606,11p13,_,_,_	51074	25758	4005	196294	960	25891	4076	960	966	6506	55346	4005	4005	1479	5897	4076	79056	79832	966	4076	79832	25758	26273	960	1479	1479	960	26610	960	54765	26610	55346	7189	6506	966	1479	55346	960	4076	847	7490	25758	51074	4005	10480	4076	26273	196294	8050	5954	29099	10114	4005	5954	4076	8050	4076	79832	79832	4076	25758	26273	6506	6506	10480	25758	55346	960	7189	7189	5954	55226	960	143458	1479	5954	79832	966	4076	79832	4076	26610	7490	1479	6506	26610	847	1479	55346	54765	493860	4005	7189	960	79056	966	960	26610	55346	5897	79056	847	55226	24147	54765	26610	25758	966	26273	493860	120526	54765	25841	79056	1479	6506	91614	54765	5954	26610	4005	4076	966	79832	966	143458	8050	51352	26273	7490	25841	51074	4005	5897	966	120526	6506	51074	10480	966	847	55346	4005	29099	2001	847	10114	4076	10480	960	26273	847	1479	6506	966	1479	4076	2001	25841	966	143458	26610	55346	847	960	7490	960	55226	25841	26610	24147	6506	29099	10480	4076	4076	91614	55346	4005	26298	4005	4005	966	960	4076	5080	10114	79056	4076	4005	26298
10p12.32	10p12.32,Cytobands,9606,10p12.32,_,_,_	10529	10529	10529	10529
2p25.1	2p25.1,Cytobands,9606,2p25.1,_,_,_	3398	79954	79954	10130	3398	10130	8462	57498	10971	3241	9475	130814	3754	129642	10130	8853	57498	51692	8462	3398	10971	9270	57498	9014	9475	57498	3398	130814	79954	4953	29841	9014	3241	129642	57498	9781	51692	9781	3241	9014	6868	10971	91543	3398	6868	8853	3398	9014	29841	8853	3398	6868	55280	9014	6868	6241	3241	3754	83989	9270	4953	10130	57498	3398	4953	8462	8462	8853	4953	129642	3398	29841	9014	3398	245973	3241	6241	8853	8853	130814	9014	9475	9781	10130	3241	9270	9475	8853	29841	130814	9270	57498	8462	9270	3241	6241	9475	3398	6241	9781	3398	6241	91543
5p15.33	5p15.33,Cytobands,9606,5p15.33,_,_,_	9319	10723	10016	10016	55722	10016	65980	65980	79888	65980	340024	6389	64979	10016	79888	10723	9319	6389	10016	153572	11336	11076	11336	64979	81037	10016	9319	9319	7015	6550	85409	6550	10723	11336	10016	10723	65980	85409	11336	10723	6531	11336	81037	7015	10016	50805	6550	7015	81037	11336	10723	79888	7015	10016	79888	340024	79888	11336	79192	10016	7015	4726	6389	6531	10723
17q22	17q22,Cytobands,9606,17q22,_,_,_	55273	5414	6827	10040	6426	55273	1353	7706	8165	59342	54894	8526	124540	6426	9256	7716	5889	124540	404093	7716	339210	124540	124540	8526	8165	140735	1353	3131	8288	7716	54903	6426	3131	7716	5414	55273	7706	54894	54894	5414	7716	54894	339210	6426	7706	3131	124540	8526	9241	5414	54894	6426	7716	124540	26689	7171	58488	404093	5889	6426	404093	124540	54903	51649	124540	7716	9110	7716	124540	404093	124540	140735	7706	124540	5414	124535	59342	6426	5889	404093	58488	54894	23531	4353	10040	124540	9110	54894	8165	124540	54894	3131	8165	124540	55545	23531	376412	6426	6426	9110	404093	3131	6827	54903	124540	56155	124540	6827	8526	6426	124540	124535	6426	124540	9110	3131	8161	51649	9241	6426	58488	6426	8526	56155	8161	3131	54894	54903
16q11.2	16q11.2,Cytobands,9606,16q11.2,_,_,_	79801	9683	6477	81533	9683	6477	83752	55737	81831	81533	6477	10294	23594	9683	6477	10294	83752	6477	5257	83752	869	81533	6477	9683	9683	83752	79801	83752	55737	10294	23594	9683	6477	81533	85320	85320	5257	55737	9683	5257	84706	10294	85320	5257	81533	10294	84706	83752	10294	5257	9683	81533	81831	81533	81533	6477	81533	10294	9683	10294	5257	55737	23594	5257	55737	81831	81533	83752	5257	83752	81533	81831	81831	79801	869	55737	9683	5257	9683
1p31.2	1p31.2,Cytobands,9606,1p31.2,_,_,_	55635	57554	81573	57554	9295	9295	5733	5733	55631	257194	55635	9295	9295	5733	1491	81573	1491	257194	55635	9406	9406	9406	55631	55635	257194	11147	9406	9295	257194	55631	9295	9295	5733	57554	9295	57554	1491	55631	5733	5733	9406	57554	9406	5733	11147	9406	257194	5733	9295	5733	9295	55635	5733	9295
10q22.1	10q22.1,Cytobands,9606,10q22.1,_,_,_	9806	3778	9632	132	159195	317662	7417	5532	118491	170392	310	8509	10367	119504	10367	119504	310	23053	83938	7417	818	83938	818	51021	3778	83938	54788	83938	132	317662	25961	317662	5328	7414	159195	159195	23053	310	317662	25961	84647	170392	5532	51021	3778	310	118490	142891	5328	818	132	54788	58529	5328	23522	8509	90550	5532	5532	10367	54788	10367	10367	7417	51008	84858	9632	132	10367	54541	132	118487	23522	119504	10367	23522	7414	23522	54541	9806	9632	9806	5532	11319	79933	7414	159195	7414	5328	23522	100131213	5328	7414	118490	23522	7414	5532	119504	90550	118491	142891	3778	310	818	7417	79933	132	26985	5532	310	317662	8509	84858	83938	54788	51008	317662	317662	118487	132	818	7417	142891	7414	90550	11319	11319	159195	8509	84858	79933	818	159195	25961	170384	26985	54541	818	818	132	5532	10367	414236	118491	5033	818	10367	310	51207	79933	170392	5532	119504	5532	9806	118881	100131213	54788	10367	818	10367	132	9632	83938	132	51021	26985	119504	9469
18p11.1	18p11.1,Cytobands,9606,18p11.1,_,_,_	6093	6093	6093	6093	6093
17q23.3	17q23.3,Cytobands,9606,17q23.3,_,_,_	26207	5718	9931	25926	26207	26207	26207	26207	26207	2186	26207	26207	786	26207	5718	5718	9931	25926	26207	26207	26207	9931	26207	25926	26207	9931
2q14.3	2q14.3,Cytobands,9606,2q14.3,_,_,_	55339	10746	9394	1622	5899	56886	2736	55677	55679	2995	7247	8886	2840	5433	140738	79595	140738	23332	55677	55339	84826	5775	274	2995	2736	54520	2071	2071	55339	5433	29842	129684	7247	1622	165257	29842	5433	54520	56886	29842	5775	55339	57669	29842	5775	274	5899	51141	57669	2736	55240	79134	5899	84826	84826	10746	2071	23332	1622	56886	2736	5899	2071	2995	55339	57669	8685	55677	2071	1622	2840	57669	2995	9394	54520	2071	84365	5624	4648	84826	10746	56886	8886	23332	55677	57669	54520	10746	9394	56886	140738	51141	3625	79595	4648	5899	5899	51141	2019	79595	1622	5899	6344	23332	54520	57669	2071	5775	5899	2995	2995	57669	5433	5899	56886	55240	51141	8886	56886	274	3625	1622	55339	23332	55240	54520	274	55339	10746	7247	55339	2840	79134	5899	9394	55339	1622	55240	10746	2995	5624	8886	8886	79595	2995	51141	54520	4851	56886	55677	7247	9394	84826	54520	55339	79595	9394	2995	84365	8685	84826	56886	54520
2q32.1	2q32.1,Cytobands,9606,2q32.1,_,_,_	129401	10787	3676	3676	10477	129401	3685	3685	54431	3676	54431	3685	3676	3685	5136	10787	3676	55854	3685	91752	3676	10787	3676	91752	3685	54431	54431	55854	10477	129401	2487	5136	54431	10477	6744	54431	3685	54431	3676	10477	54431	55854	54431	55854	2487	3676	129401	91752	54431	5136	10477	55854	6744	10477	3676	54431	10787	142679	6744	55854	6744	2487	2487	4760	2487
6p22.1	6p22.1,Cytobands,9606,6p22.1,_,_,_	10279	10279	10279	29777	79692	10279	8970	8969	10473	79692	85236	29777	696	29777	29777	10279	10473	85236	10473	3014	10473	79692
8q22.2	8q22.2,Cytobands,9606,8q22.2,_,_,_	6788	6156	5440	157567	6674	5440	116039	25897	5440	79815	4147	5440	25897	25897	1345	10940	10247	25897	26166	157680	6156	4147	6788	6156	6788	157680	79815	10247	10247	6788	1345	157680	3788	6788	5440	79815	25897	157680	1345	286151	11170	157567	157680	157680	79815	25897	1345	157680	157680	6788	6788	6674	26166	1345	1345	3788	25897	6156	79815	157680	286151	10247	3788	157680	6674	6788	10940	79815	6788	10940	6674	6788	286151	157680	25897
Xq13.3	Xq13.3,Cytobands,9606,Xq13.3,_,_,_	3561	55869	8473	4841	9203	6872	6191	5303	4674	9968	55869	392490	392490	6872	8473	9203	8473	9968	4841	5303	4841	392490	54413	29934	29934	4435	6191	29934	54413	2705	54413	6872	6872	29934	55869	8473	2705	5303	2705	9968	4303	6872	6191	5303	27160	26548	2705	8473	9968	4841	55869	8473	29934	5255	5255	5255	9203	5255	340526	93953	5303	2833	29934	3561	3561	6872
17q24.2	17q24.2,Cytobands,9606,17q24.2,_,_,_	55062	5573	55062	3773	10230	51321	10351	5608	22901	3773	2186	5573	23461	54757	5608	51321	10350	284018	10351	2186	23461	10350	10350	5573	55062	10351	10350	54757	5608	2186	5608	2186	284018	5573	51321	284018	51321	2186	9120	5608	55062	5573	5573	54757	54757	23460	51321	5608	51321	51321	22901	5573	23461	51321	3773	10351	9120	5608	23461	10350	54757	5573	2186	23461	51321
10p11.22	10p11.22,Cytobands,9606,10p11.22,_,_,_	56288	56288	79741	3688	8829	8829	1390	219771	8829	219771	1390	8829	56288	56288	8829	56288	1390	219771	56288	219771	56288	219771	8829	56288	56288	8829	1390	56288	8325	3688	8453	56288	8325	1390	8453	8453	8829	3688	56288	56288	8325	56288	1390	3688	219771	8829	56288
16q21	16q21,Cytobands,9606,16q21,_,_,_	1014	23644	1003	766	65057	6560	3299	1003	1009	10204	51192	8883	57215	8996	146223	7084	1009	8996	8717	8717	10204	1009	84080	146206	50855	6553	10204	865	5699	1003	8883	6236	1014	5681	57610	3299	9114	865	51673	123920	1874	7084	81577	146223	29800	865	80262	29109	5699	84080	1874	6553	8717	7084	51647	1783	8883	146227	7084	64174	1783	3931	3291	8824	3931	57610	146206	7084	5699	79767	26231	23644	8824	81577	79767	1874	146223	8883	1783	3291	1874	3931	181	146206	51673	146206	1014	1874	181	123920	146223	6553	1014	8824	57215	6560	55815	8824	146227	146206	7084	51192	1009	80152	65057	80262	65057	146206	8364	25894	8717	146223	51192	1003	1874	80152	57610	865	6560	51192	80152	5699	310	57215	3931	1783	1003	1003	55282	1783	57610	55282	6553	51647	8717	9114	80262	29100	865	10664	146206	23644	57546	1874	1009	1006	1006	51647	1006	5699	1006	25894	64174	51192	3931	29800	146225	7084	146206	8717	6560	57215	865	50855	146227	1006	1874	6236	5699	94104	3299	6236	123920	1783	80262	51647	8717	9114	9114	1009	6553
21q22.3	21q22.3,Cytobands,9606,21q22.3,_,_,_	5211	3150	63977	8566	4600	8209	7031	9619	7033	25825	5121	1409	1409	875	284835	64699	7109	54014	9619	56894	9619	7031	25966	7113	1476	10785	150094	8566	1409	10317	7113	90625	63977	3150	7485	23076	8566	56894	23308	150082	3150	7307	7113	9619	5822	54097	8566	54101	8624	5121	54014	89765	9619	54014	63977	25825	1826	1476	23076	63977	191585	3150	11077	191585	49854	23308	7113	4731	150082	875	54014	25966	23308	8624	63977	1826	54014	63977	23076	191585	63977	4600	10317	7033	4600	4731	25825	54014	6450	63977	1476	63977	6450	10785	49854	1826	54014	4599	4599	5316	7109	5822	150142	10785	56894	7031	7307	4599	8566	755	54014	54097	7307	63977	63977	8566	25825	1476	23076	56894	7031	150094	7485	54014	7033	1826	63977	54014	9619	7033	1826	284835	54089	29947	755	5822	54014	54014	54014	25966	25825	150082	63977	191585	191585	54014	8209	6450	5211	4600	5316	5211	5211	8566	54014	7113	54090	10785	4600	56894	54014	7109	875	10785	7307	54014	191585	54020	54020	10785	54014	1476	3150	755	54101	8209	8624	5152	63977	150094	150094	5211	9619	54014	755	54020	53347	5152	54020	8566	5316	7113	5316	56894	4599	5822	755	7109	1476	5822	25966	7033	7032	8568	7307	7109	25825	9619	1409	10317	54014	8566	5822	56894
12q13.2	12q13.2,Cytobands,9606,12q13.2,_,_,_	9194
9q34.3	9q34.3,Cytobands,9606,9q34.3,_,_,_	2889	9329	23064	8019	7410	23064	9442	7248	2889	2889	23064	29989	9442	23064	7410	84726	5900	23064	6838	1621	84726	64794	6256	23064	64794	158067	64794	28	10585	64794	7248	7248	5900	9328	6256	7248	1757	9329	5900	7248	6256	7410	6256	6256	84726	5900	84726	7410	8019	8328	23064	8328	84726	83549	64794	8019	6838	84726	6256	5900	23064	1757	5900	11092	83549	83549	23064	2889	5900	7410	6838	26301	64794	64794	9329	11093	26301	8328	2889	83549	401320	7410	10585	5900	9442	28	9329	7410	83549	2889	158067	6256	9328	1621	158067	10585
13q13.2	13q13.2,Cytobands,9606,13q13.2,_,_,_	90627	9365	9365	90627	90627	90627	9365	90627
2p24.1	2p24.1,Cytobands,9606,2p24.1,_,_,_	64342	64342	57539	338	57539	9741	388	6382	57539	338	57539	57665	55737	57539	55737	338	388	55737	338	338	388	388	338	338	6382	338	130502	9741	55737	64342	6382	64342	57665	64342	64342	55737	6382	55737	388	6382	57665	388	338	55737	57665	388	64342	55737	388	9741	55737	55737	9741	388	338	4148	338	338	6382
10p11.21	10p11.21,Cytobands,9606,10p11.21,_,_,_	7581	158160	7587	57209	57209	219749	57209	57209	7581	57209	7587	57209	219749	7581	7581	219749	219749
11q22.1	11q22.1,Cytobands,9606,11q22.1,_,_,_	330	329	80310	10413	834	4322	60496	79659	4312	64066	80310	80310	329	440068	2893	114908	330	837	114908	330	4316	330	2977	114908	60496	330	330	80310	79659	546	4321	4321	4319	4316	114908	4321	4312	2893	79659	80310	114908	4321	80310	2893	329	114908	329	9313	4312	7225	834	330	837	10413	84259	4312	114908	80310	57562	330	59082	4322	834	4322	84259	57562	4314	2977	4316	4314	330	4317	837	79659	837	440068	143879	2893	838	837	4316	64066	837	2893	330	57562	85016	2893	100506742	143879	2893	837
4p16.2	4p16.2,Cytobands,9606,4p16.2,_,_,_	55351	1400	54360	27065	1400	1400	4487	4487	55351	1400	53407	166793	85013	55646	27065	85013	55646	10141	27065	55351	27065	53407	55646	1400	4487	132884	54360	27065	27065	27065	55646	4487	4487	132884
11p11.11	11p11.11,Cytobands,9606,11p11.11,_,_,_	441601	441601
15q25.3	15q25.3,Cytobands,9606,15q25.3,_,_,_	54581	5151	11214	4828	9640	11214	9154	64410	11214	5151	11214	4828	23478	54581	11214	57188	11214	4828	5151	57538	23478	9640	23478	5151	23478	5151	11214	11214	9154	440299	9640	11214	57538	11214	5151	5151	11214	64410	57188	9154	11214	11214	9154	9154	9640	9640	11214	9640	54581	11214	11214	11214	11214	54581	64410	11214	84942	9154	84942	9640	54993	11214	11214	11214	5151	5151	11214	57538	11214	57188	11214	4828	9640
9q22.32	9q22.32,Cytobands,9606,9q22.32,_,_,_	6850	6850	6850	6850	1164	53358	6850	6850	1164	549	10912	6850	6850	1903	1164	53358	6850	1164	549	1164	6850	10912	54769	549	54769	549	100129347	53358	1164	6850	6850	6850	549	6850	6850	1164	79048	1903	1903	10912	6850	79048	54769	53358	1164	53358	1164	1903	53358	1164
15q13.3	15q13.3,Cytobands,9606,15q13.3,_,_,_	100288380	22909	100288380	54893	7082	7082	22909	7082	89838	22909	100288380	100288380	22909	89832	22909	54893	7082	7082	7082	7082	54893
19p11	19p11,Cytobands,9606,19p11,_,_,_	8725	7386	83636	898	898	10775	83636	83636	8725	8725	9745	79156	8725	10775	10775	1551	8725	7386
20q11.22	20q11.22,Cytobands,9606,20q11.22,_,_,_	63941	149954	83737	83737	22913	83737	434	63941	8894	22913	140732	63941	22919	55902	83737	6640	63941	83737	128864	63941	51654	9139	51297	22913	128866	22913	434	83737	2686	128861	191	2686	434	22913	83658	22919	23054	9139	83658	22919	58476	9139	22913	128866	83737	63941	63941	191	63941	191	92747	149954	8894	128869	58476	55902	83737	63941	22919	1789	22913	9139	63941	2937	2686	58476	22919	51654	9139	6640	80341	84557	8894	23054	191	84557	55030	55902	51297	63941	2937	9139	55902	8894	434	2686	8894	128869	2937	8894	2937
6q23.2	6q23.2,Cytobands,9606,6q23.2,_,_,_	57224	85021	85021	7128	58527	85021	51696	25901	57224	7128	57221	57224	7128	57224	10370	57224	7128	25901	51696	7128	57224	10370	64065	441172	85021	5781	7128	10370	85021	51696	85021	167838	64065	25901	10370	167838	51696	58527	25901	441172	64065	51696	7128	25901	64065	23593
16p12.1	16p12.1,Cytobands,9606,16p12.1,_,_,_	23247	6817	6817	79831	197370	51451	8663	50615	6817	51451	2975	343	6817	8663	400512	146395	8663	9951	2975	3566	9951	23214	79831	197370	23247	51451	50615	23214	23214	6817	388228	23247	3566	3566	3566	342357	50615	23214	112869	6799	23214	23214	4739	51451	23214	3566	23214	23247	8663	246778	197370	26471	2975	6817	26471	197370	8663	342357	342357	3566	26471	55911	3566
Xp22.22	Xp22.22,Cytobands,9606,Xp22.22,_,_,_	158747	2824	2824	6907	9367	5634	7114	5634	6907	6907	6399	1183	3730	1183	7114	25975	6399	55841	357	7114	6399	26609	8481	3730	5634	158747	6907	7114	1183	395	8228	158747	51284	1183	9367	3730	4935	158747	1183	8228	55841	2742	3730	54960	9367	4935	2824	357	10943	26609	9758	6907	8481	51284	6907	55841	10943	3052	9758	357	7114	55167	9367	3730	3052	55841	5634	2824	6907	51311	55841	54960	4935	51284	2824	1183	2187	158747	92552	6399	6907	9367	9758	54960	55841	2742	10943	2187	2824	10943	357	357	2742	6907	6907	8228	3052	9367	9367	3730	55841	7114	395	1183	51284	2824	4281	395	10943	8228	51311	2742	51284	6907	4281	10943	1183	5634	4281	4281	25975	6907	2824	8481
2p13.2	2p13.2,Cytobands,9606,2p13.2,_,_,_	7841	55233	72	6242	3099	84058	10505	23559	64427	64427	27429	3099	6242	10797	1639	3099	27429	10617	6242	3099	3196	3099	10617	10797	23559	3099	55233	57835	55233	10617	64427	51002	550	1796	83444	7841	1716	6869	55233	8446	55233	64427	1796	1639	55233	23559	72	1716	1716	56834	51002	83444	84058	55233	10617	388962	165545	84759	1796	83444	51471	27429	1716	10505	56655	6869	388962	64427	10797	6242	8446	3099	55233	10617	6242	57835	56655	10617	10617
18p11.23	18p11.23,Cytobands,9606,18p11.23,_,_,_	57045	4729	4729	23253	23255	23255	201475	5797	23253	5797	5797	5797	23253	5797	57045	5797	5797	23255	57045	201475	5797	23253	4729	5797	23253	23253	23253	23255	23253	23255	201475	23253	201475	5797	4729	23253	5797	23253	5797	23255	5797	5797	23253	201475	4729	201475	23255	23255	23253	201475	201475	23253
1q25.2	1q25.2,Cytobands,9606,1q25.2,_,_,_	3915	84320	777	23057	9213	23057	6004	3918	116461	6004	6004	51278	10228	9887	3915	3915	23179	2752	9887	3915	116461	80896	2752	9857	9887	10228	3915	23127	85397	23179	9887	89884	23179	51278	6004	777	6004	6004	85397	10092	9213	777	9887	89884	10228	10228	6004	5768	777	2752	1660	9213	6004	9213	84320	23127	49855	80896	9887	9857	6041	51278	4688	9887	9887	9887	9213	9213	9887	9887	777	10228	9887	2752	3915	85397	1660	80896	23127	9213	777	23179	284649	284649	4688	9213	3918	23057	80896	1660	80896	23127	23127	116461	81626	1660	3140	9887	10228	3915	6041	10228	51278	57710	10092	647070	6041	23057	89884
1p33	1p33,Cytobands,9606,1p33,_,_,_	200014	23318	5865	23318	1031	2060	54558	4898	54558	9372	4898	200014	4898	4898	54558	200014	1031	1031	5865	23318	23318	2060	2882	79656	4898	2060	2060	114883	84950	23318	79656	84950	4998	114883	2060	4998	4898	2060	23318	51060	114883	114883	2060	1996	11124	51060	114883	79656	11124	79656	23318	5865	23318	11124	1996	114883	200014	2060	11124	79656	11124	5865	11124	22996	91408	11124	26994	114883	2060	114883	114883	114883	114883	2882	5865	51060	22996	9372	200010	84950	9372	11124	79656	5865	284546	11124	2060	51060	63950	11124	23318	1996	2060	1996	11124	114883	54558	200014	11124	51060	91408
9q31.1	9q31.1,Cytobands,9606,9q31.1,_,_,_	3293	4686	84909	54187	10541	9568	10541	2176	22869	7464	23071	375748	54187	158427	27130	7046	286359	55014	7046	203286	7111	84909	4686	11046	8577	84909	84909	79695	1515	10952	84909	54187	22927	10952	7046	55363	1306	7046	27130	11046	9830	85365	10952	79695	27130	54881	195827	7046	7507	375748	375748	8555	7046	375748	7046	84909	2176	4686	8013	27130	203286	9568	4686	1515	158427	23424	158427	8577	7507	4686	11046	55363	1515	7111	7046	3293	54187	84909	23071	4686	55363	55363	1306	7464	375748	10952	8577	8555	11046	158427	8013	54881	84909	23071	9830	2176	23071	84909	51531	11046	375748	22869	9568	8577	1306	9788	8555	10541	375748	22869	27130	8555	7046	23424	51531	85365	23424	3293	23071	7046	1306	84909	84909	84909	2176	9568	100128782	8555	27130	100128782	55363	84909	3293	9568	8555	2176	7464	23424	91283	27130	195827	7046	1306	84909	55014	27130	100128782	55014	79695	85365	55363	84909	10541	51531	23424	8555	8013	10541	158427	2176	79695	22927	91283	158435	10952	54881	54881	8577	203286	55014	54187	8577	10952	55014	375748	203286	84909	23071	11046	2304	84909
2q14.1	2q14.1,Cytobands,9606,2q14.1,_,_,_	7851	118433	4867	84524	10018	3553	150468	7849	27179	84269	3553	3552	10018	3557	7849	6574	7851	23550	80255	64682	376940	10461	27178	6574	150468	55289	26525	118433	150468	80255	7849	699	3553	7851	400999	10018	3557	3552	64682	10461	6574	10461	80255	440895	6197	10461	3552	6197	150468	6574	23550	3553	6197	3557	150468	6197	376940	150468	55289	80255	440895	23550	84910	376940	150465	56300	64682	7849	7849	150465	376940	7849	376940	151011	84910	55871	23550	55289	699	118433	10018	27177	84524	10461	7849	23550	7849	699	84269	699	3557	376940	84269	80255	80255	150465	150465	7849	64682	6197	26525	84172	80255	84910	23550	3552	57226	6574	64682	10018	376940	10018	3553	4867	6197	150468	7849	7849	80255	150465	84910	55289	440896	80255	84910	84524	55871
3p25.3	3p25.3,Cytobands,9606,3p25.3,_,_,_	6396	79885	3656	23225	491	10533	6854	9686	23066	5468	7428	9797	6854	79885	5468	7476	3269	7476	5468	7428	10533	5468	6854	9797	79885	6854	23225	6161	5894	6538	7428	6529	84657	2199	5468	10533	6854	2199	23225	23609	10533	9686	23609	132001	6396	7428	3269	9922	6854	84657	10533	5894	6396	79885	23609	5894	51738	23609	115795	7428	491	51094	5894	6161	23609	10533	2177	2177	9922	80746	23066	491	2177	55287	6161	7079	5468	5894	23225	23066	10533	9686	132001	6854	5894	5468	2199	6854	6529	2177	3269	6396	23609	6854	115795	7428	2177	6538	7428	55831	6396	3656	9922	491	10533	5468	9686	5894	9922	80746	9686	6529	5894	51738	6854	80746	5894	2177	6396	2177	2177	23225	5468	10533	491	51738	5894	23225	2177	5894	84657	3269	23066	9922	6161	7079	9922	6161	132001
17p12	17p12,Cytobands,9606,17p12,_,_,_	29098	81565	6154	4628	81565	23533	22899	5198	399512	80169	9212	23533	9212	9212	81565	9212	9212	4628	4628	5198	9212	4628	146849	80169	9212	4628	29098	23533	81565	146850	4628	9212	9212	81565	4628	4628
