GO:0005879	GO:0005879,GO-cellular_component,9913,axonemal microtubule,_,_,http://amigo.geneontology.org/amigo/term/GO:0005879	513096	519014
GO:0032433	GO:0032433,GO-cellular_component,9913,filopodium tip,_,_,http://amigo.geneontology.org/amigo/term/GO:0032433	281573	281225	281935	614519	510141
GO:0005746	GO:0005746,GO-cellular_component,9913,mitochondrial respiratory chain,_,_,http://amigo.geneontology.org/amigo/term/GO:0005746	327680	338060	281090	100300550	281480	281481	327690	327691	338057	338061	327688	338063	327696	510097	327698	327697	338065	327701	282517	327702	327704	338064	282394	327706	338073	327710	338079	288380	327713	327714	511268	327717	338086	338084	287014	530597	281742	3283884	3283885	3283886	282289	282290	287027	3283889	404161	540225	326346	404188	287327	327660	327665	327670	286840	327673	515452	338046
GO:0019897	GO:0019897,GO-cellular_component,9913,extrinsic component of plasma membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0019897	338049	286850	282139	541597	618399	287018	540853	526133	532546	281796	281797	511812	493642	282466	536421	327662	281201	281202	281203	281204	510324	514423	539003
GO:0005847	GO:0005847,GO-cellular_component,9913,mRNA cleavage and polyadenylation specificity factor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005847	327689	282588	518859	280875	282703	281712	616339	282684
GO:0106068	GO:0106068,GO-cellular_component,9913,SUMO ligase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0106068	507232	534249	519974	527312
GO:0031012	GO:0031012,GO-cellular_component,9913,extracellular matrix,_,_,http://amigo.geneontology.org/amigo/term/GO:0031012	281088	280963	280964	512517	513804	280847	317711	535185	281495	281375	493729	338092	286766	280750	529327	281905	287025	281908	280885	534069	280760	510905	281914	281915	281530	505917	281916	281912	508990	282689	281154	407107	280958	282187	532684	280781	282188	282191	507990	508632	281308	282077	541281	518114	407142	527590	282089	282092	280686	282871	282872	504316	777597	281342
GO:0097512	GO:0097512,GO-cellular_component,9913,cardiac myofibril,_,_,http://amigo.geneontology.org/amigo/term/GO:0097512	281544	511094	280765	509486
GO:1990425	GO:1990425,GO-cellular_component,9913,ryanodine receptor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1990425	614795
GO:0032419	GO:0032419,GO-cellular_component,9913,extrinsic component of lysosome membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0032419	509970
GO:0097526	GO:0097526,GO-cellular_component,9913,spliceosomal tri-snRNP complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0097526	767931	513428
GO:0031362	GO:0031362,GO-cellular_component,9913,anchored component of external side of plasma membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031362	516067	280741	281838	281426	281048
GO:1905370	GO:1905370,GO-cellular_component,9913,serine-type endopeptidase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1905370	523039
GO:0031256	GO:0031256,GO-cellular_component,9913,leading edge membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0031256	338049	504593	281876	534553	280989	281122	520488	407209	512056	506683	326588	510141	506308	513094	787270	518601	281296	281937	508882	539090	514902	533729	281057	281574	281832	532712	282220	539635	523124
GO:0097038	GO:0097038,GO-cellular_component,9913,perinuclear endoplasmic reticulum,_,_,http://amigo.geneontology.org/amigo/term/GO:0097038	281662	282307	282132	535190
GO:0098799	GO:0098799,GO-cellular_component,9913,outer mitochondrial membrane protein complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0098799	615897	508137	505031
GO:0005694	GO:0005694,GO-cellular_component,9913,chromosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0005694	507905	529922	614915	514564	614918	514567	514060	513551	615953	515602	768019	512530	281115	281119	615967	618018	281637	527400	518186	539692	614958	519217	528946	510518	614967	505401	522810	520250	282684	539195	281662	414274	282691	782916	515652	529478	540739	787528	524361	530506	510538	510540	511048	541255	407119	282705	615510	510550	515158	616028	613474	529507	508005	615527	404073	513642	789613	540783	282224	618099	539251	511612	538238	281729	513666	615043	613509	508039	286857	513162	506509	532622	512655	537745	338072	504476	509598	404126	512161	521378	514213	505011	618164	617651	616627	404151	513208	509625	514749	513213	509117	407231	407239	618186	510666	532684	414925	282318	512207	768207	529615	615629	513231	282320	615637	510678	504535	404183	513751	615133	768225	518884	768231	534249	512236	508652	533230	533232	505585	510194	533235	613618	786163	515314	282869	768244	511225	506610	533245	507648	360192	282370	360196	528135	317706	505102	526612	514327	535321	534811	540444	523039	511268	540966	519974	287016	538921	523047	539431	513326	511281	287026	616242	618292	507703	537402	505662	506176	537921	511299	537412	767817	507723	513868	538445	767819	281423	281424	505169	533842	767828	509275	613724	529245	515933	507232	613729	613730	353120	613732	514405	527201	536936	767858	512885	616311	539003	506235	777596	534918	617866	510858	282010	282011	615847	512427	515499	513971	532916	613812	506294	540599	534964	540089	767930	525756	617407	533951	281537	408000	281538	505284	767940	281542	523714	326601	539594	527312	507345	539602	512977	505297	615896	533977	509921	530411	510956	617969	513523	539636	615414	617975	618489	518653	282110	327679
GO:0008074	GO:0008074,GO-cellular_component,9913,guanylate cyclase complex, soluble,_,_,http://amigo.geneontology.org/amigo/term/GO:0008074	282433
GO:0000139	GO:0000139,GO-cellular_component,9913,Golgi membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0000139	768007	613901	527885	533007	785423	507409	512530	509969	282132	506903	540183	535071	614946	327715	536616	781865	281134	508464	613426	517171	282684	527934	513599	281151	404548	618055	493639	493642	532555	282705	407122	618580	617557	533078	281175	281177	515675	505438	508510	507488	281706	514154	281195	281707	510575	516209	281715	286838	338042	100125306	286846	282241	338055	523401	514706	512662	539289	338077	282276	338085	281778	281780	281781	506551	515771	540347	526526	613575	404167	615627	527565	509133	520918	407768	539354	526045	504543	517345	100125922	282853	282854	538855	513258	615659	282352	781044	317692	540413	505089	360195	513295	529167	507667	507157	515866	317724	613665	613669	532261	359721	532778	513847	523578	614715	511291	614717	509758	528204	509775	100126041	515935	529761	613734	540520	520552	616809	767859	511861	509305	535424	540040	615310	513430	282010	539035	533918	282527	515999	282531	493989	493992	493993	326580	530871	516024	281022	281023	281040	504790	534488	507878	533994	532459	538602	535533	509933	327663	785911	520189
GO:0005901	GO:0005901,GO-cellular_component,9913,caveola,_,_,http://amigo.geneontology.org/amigo/term/GO:0005901	528386	508675	282116	337925	615310	507667	282134	282653	286879	282021	281897	287024	539003	281276	407230	493642	616139	282573	281040	532573	282346	327672	526585	510203	615679
GO:0005776	GO:0005776,GO-cellular_component,9913,autophagosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0005776	505361	509970	533918	534304	281251	327715	532261	359715	282531	281897	515498	527278	408001	540482	515527	281942	508631	539478	510427	533602	514547	531706
GO:0000120	GO:0000120,GO-cellular_component,9913,RNA polymerase I transcription factor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000120	505533
GO:0032585	GO:0032585,GO-cellular_component,9913,multivesicular body membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0032585	282858	615388	613901	404155	404156	511582
GO:0005925	GO:0005925,GO-cellular_component,9913,focal adhesion,_,_,http://amigo.geneontology.org/amigo/term/GO:0005925	519937	327685	540426	281873	280979	282644	281876	281875	404122	531488	532898	540838	524973	508847	534965	617525	511413	786491	615869	521918	617534	282308	511433	493642	515401	286798	281040	514902	767833	515834	533729	524770	281574	540139	280939	532851	781044	523894	531706
GO:0030991	GO:0030991,GO-cellular_component,9913,intraciliary transport particle A,_,_,http://amigo.geneontology.org/amigo/term/GO:0030991	513228
GO:0005697	GO:0005697,GO-cellular_component,9913,telomerase holoenzyme complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005697	509631	520891	507679
GO:0005905	GO:0005905,GO-cellular_component,9913,clathrin-coated pit,_,_,http://amigo.geneontology.org/amigo/term/GO:0005905	504449	532546	281276	281698	281637	517446	282183	280710	281638	536553	511691	616331	515216	768053	281078	281080	786491	540892
GO:0001673	GO:0001673,GO-cellular_component,9913,male germ cell nucleus,_,_,http://amigo.geneontology.org/amigo/term/GO:0001673	540296
GO:0030430	GO:0030430,GO-cellular_component,9913,host cell cytoplasm,_,_,http://amigo.geneontology.org/amigo/term/GO:0030430	768072	508586	282653
GO:0030667	GO:0030667,GO-cellular_component,9913,secretory granule membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0030667	338050	327685	280851	281878	281625	282653	522915	280741	281511	507309	519985	280758	515900	524484	493642	281040	282077	529761	504932	614884	282216	280937	282857	533360	508794	317692
GO:0098862	GO:0098862,GO-cellular_component,9913,cluster of actin-based cell projections,_,_,http://amigo.geneontology.org/amigo/term/GO:0098862	513152	338052	337926	530709	510998	505242	522269	282653	493728	280741	534439	614055	509235	445364	281781	535421	281936	281937	522967	317655	526937	281052	524770	281574	616560	539635	282357	614519	281341
GO:0005662	GO:0005662,GO-cellular_component,9913,DNA replication factor A complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005662	767817	513868	505102	338072	533951
GO:0005952	GO:0005952,GO-cellular_component,9913,cAMP-dependent protein kinase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005952	282322	615074	282463
GO:0000124	GO:0000124,GO-cellular_component,9913,SAGA complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000124	614069	509694
GO:1903095	GO:1903095,GO-cellular_component,9913,ribonuclease III complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1903095	540254
GO:0012505	GO:0012505,GO-cellular_component,9913,endomembrane system,_,_,http://amigo.geneontology.org/amigo/term/GO:0012505	509955	327685	528390	526343	614408	768009	327687	768007	505868	282637	518158	768006	518159	509969	509970	768019	538639	505877	282646	614425	516122	509977	512029	282653	507936	512033	532512	614435	327715	534567	768040	614441	100272170	522283	100272171	286764	536616	286767	286770	618546	510004	768053	534582	540726	768052	505907	286771	786491	282684	516158	507966	518209	532546	282691	530502	507975	493639	493642	510026	532555	286797	768077	534607	530409	282705	618580	768085	788566	286804	534616	286810	286812	532573	514147	540771	505958	286825	514154	614507	540780	616554	514158	540783	516209	338038	338039	286838	338042	280699	538748	286846	338049	338050	522371	338052	280710	338055	512136	286858	338058	614538	518288	530577	338067	286869	534678	493719	280729	280730	508059	534683	520348	338077	280733	493726	338082	286884	338085	280741	540838	280750	280753	532659	534708	540853	280758	338100	510141	526526	782528	616641	616643	524484	540869	540868	526538	532684	526544	614612	510164	317654	407768	280795	540892	282846	317663	514271	538849	282851	282852	506085	282853	538855	280804	282857	536810	532713	282858	540909	282854	280815	522480	282865	282859	532723	282869	616694	506103	540923	317692	282877	317697	512261	540937	317706	510220	280846	510225	280851	512276	526612	538903	516375	280859	317724	534816	618785	514338	510242	280868	538919	280872	287017	532778	532775	506157	518447	510256	280881	287026	506163	287024	540982	280890	614715	532797	618814	614717	540994	280901	280904	614729	768330	280907	514383	514394	280924	506206	532836	524648	280936	280937	510314	618860	616813	520552	280943	616809	614774	514423	538998	280958	618880	280963	614795	528783	541075	534933	504216	539035	280987	616861	280988	614817	493989	493992	493993	493998	510383	506291	530871	281020	281022	281023	504256	408001	614849	541123	444867	518601	510410	520650	281036	506316	281040	508371	281048	616923	100139484	539101	528862	508380	281052	614884	100336102	281067	514541	281070	281071	510447	780785	514547	281078	541175	614904	281080	614905	504310	526844	535038	614920	780809	614921	281099	533007	510480	512530	616978	516626	281110	281111	510492	535071	541217	614946	281125	522791	338472	617001	537130	281134	506415	281136	508464	281135	514610	541236	100125237	614967	100125240	510524	444990	506430	539200	281153	281151	510540	512589	281167	539218	533078	539223	535126	281177	281175	508510	615007	533086	541281	282211	514660	404069	281188	281190	533096	281193	514666	281195	510574	510575	504438	100125302	100125306	514683	537211	615034	514688	504449	281222	508555	414348	512653	506509	514706	512662	281239	535190	539289	404121	533147	404129	504482	522915	533155	506530	508582	404135	404137	520875	504503	506551	404155	281276	404156	535227	615103	281285	404166	404167	514761	615114	281291	512719	533202	404180	539350	522967	508631	533209	539354	510682	520918	539357	504543	510688	615149	506610	506612	781044	615156	506615	520956	539388	281342	539393	508675	504583	510727	504586	615178	535310	529167	525072	514832	529166	785179	508700	281373	281374	615199	508703	533277	529186	512803	373543	508713	529193	508717	535344	525106	508723	506676	533303	506687	281407	281409	281419	281421	617294	518991	281427	281428	281448	508782	533360	508790	617336	508794	535424	510850	281477	535436	506764	615310	281487	539539	523162	615323	527263	529312	281504	617379	508836	281510	281511	519085	527278	445364	326580	326582	326583	281530	326588	281534	281535	281536	510915	508867	281542	326599	515016	508872	281546	617419	615368	533451	781260	613320	512981	504790	494549	537560	615388	281569	508900	281574	510951	508903	515046	613357	445422	535533	615408	508912	513010	539636	615414	539646	513023	504831	615423	504832	281604	281605	613381	281610	617486	539663	533520	785423	510994	506895	353300	508949	506903	281625	506910	281630	511009	539685	281638	281637	504874	515118	523311	519217	613426	517171	281653	281654	511034	533562	515133	281662	789567	613442	511042	404548	513094	617543	281672	281674	511051	525394	281683	617557	506971	281691	281696	533602	281698	504932	533603	525416	533608	281706	281707	515176	533613	509037	515181	506991	511088	281715	539764	533622	511099	281728	615552	281733	511110	281736	523401	513162	517259	281741	615565	513167	515216	509076	515222	507031	613527	509080	513180	533661	511144	511147	613551	515247	505009	281778	617651	281780	281781	617650	100125877	511160	100125881	617660	513214	613567	511167	281793	617667	513221	613575	507080	281801	281803	615627	527565	509133	281811	537812	615641	531673	531676	539870	615646	281824	517345	521442	100125922	505060	527590	281831	505064	513258	509163	615659	617707	511223	281849	531706	505082	613627	615677	521470	525567	615679	505089	615681	535814	509192	505097	615690	513295	613647	281876	507157	281878	281879	281881	613665	515361	505124	513317	513316	613669	511268	281897	613674	359721	523578	511291	535869	281918	507199	517446	617807	281937	515410	507222	613720	100126041	539993	613724	527708	529761	615778	533861	613734	281958	785768	507240	281962	281967	281968	281971	613749	509305	497017	513406	515461	497030	497029	540040	415110	533896	497031	415113	613773	509326	281998	281999	505233	511378	513430	282010	511387	507290	505242	533918	540062	282019	540068	282021	282022	282023	505256	615849	515498	282029	282030	282031	507309	519597	511413	282043	519613	533951	538050	509378	282053	515527	507345	540113	507346	615893	783831	523737	282077	507897	540129	615906	533988	513509	538086	533994	613869	527854	505329	509426	282099	617975	785911	515577	613886	282112	282113	282116	505351	282120	529929	515594	527885	613901	505361	507409	615954	282132	282134	513558	540183	282137	282142	538143	538144	513572	507430	781865	613932	497203	529972	509493	507444	509497	618042	777788	527934	513599	540223	515646	618055	282183	613960	282188	540237	507470	505422	534097	407122	282196	613972	513621	515675	513629	521822	511582	613984	282208	507488	507491	282209	282213	521829	505438	282216	282217	509546	282214	613987	523887	767602	511603	536181	525941	511614	767615	282241	407174	521864	511624	540296	507533	282257	282259	505499	282276	534182	407209	519860	614069	515766	509625	407225	540347	282299	515773	515771	282307	534212	407237	407238	618184	507593	511691	528076	509646	614096	282322	505558	509656	614105	505563	526045	618206	282335	528100	540389	534246	282348	509680	282352	614128	616179	509685	540406	282359	511736	513787	282365	540413	519937	360195	360196	360197	511749	540424	282380	616205	282382	532236	515854	616210	507667	513812	614165	515866	618267	534304	532261	515878	534311	536359	540457	509739	507692	507694	618286	513840	519985	509745	515894	513847	538427	515900	509758	540482	282434	540488	509769	507722	614217	528204	517962	509775	534351	505684	515925	522073	767836	509790	515935	538465	767842	282471	540520	767859	536435	511861	767861	616311	511862	509819	509820	505735	509832	528265	616331	616333	538509	282513	538514	511899	767902	515999	511903	282527	282531	511908	540583	507815	538539	538540	618415	767922	616375	516024	528315	618428	614333	540606	614334	505797	511943	614344	522186	767948	282573	532432	767953	767958	534488	530393	614360	505820	540640	526306	516067	518114	518117	507878	282601	282602	532459	767980	514028	327662	327663	538602	520173	536553	509933	327671	505849	516090	540667	520189	505855
GO:0000922	GO:0000922,GO-cellular_component,9913,spindle pole,_,_,http://amigo.geneontology.org/amigo/term/GO:0000922	281729	538501	506632	768014	781199	508561	510233	613916	539043	327679	541101	506362	617651	507444	539003	513080	514748	541250	326597	524361	538314	515660	282320	512850	512466	513237	515158	540118	519513	534489	507226	613724	539357	281567	510950	507498	525680	539251	504437	528378	506235	513788	538238	281855
GO:0030139	GO:0030139,GO-cellular_component,9913,endocytic vesicle,_,_,http://amigo.geneontology.org/amigo/term/GO:0030139	508675	528265	515216	509970	507031	281112	404122	508059	281631	281122	281638	281897	527278	534708	100125881	507966	281534	613567	538050	407237	511691	281937	282196	100139484	613984	614242	536553	282602	514541	281838	532723	539764	281849	280955	615679
GO:0097449	GO:0097449,GO-cellular_component,9913,astrocyte projection,_,_,http://amigo.geneontology.org/amigo/term/GO:0097449	281189
GO:0005796	GO:0005796,GO-cellular_component,9913,Golgi lumen,_,_,http://amigo.geneontology.org/amigo/term/GO:0005796	282208	282209	281728	281099	528783	280987
GO:0030130	GO:0030130,GO-cellular_component,9913,clathrin coat of trans-Golgi network vesicle,_,_,http://amigo.geneontology.org/amigo/term/GO:0030130	281080	281698	281078
GO:0015630	GO:0015630,GO-cellular_component,9913,microtubule cytoskeleton,_,_,http://amigo.geneontology.org/amigo/term/GO:0015630	517633	509431	516099	327683	539143	539149	768014	530447	509966	617486	282644	281115	613916	526329	282142	507936	511009	506914	327715	768036	614947	282148	338472	777770	512043	540206	777775	519217	528946	507444	538164	100125238	280758	540216	513080	505401	786491	444987	282173	282684	507966	768062	520250	541250	281668	768070	513096	613448	524361	510540	515660	768078	613455	614988	282705	407122	282707	534611	540236	517206	613462	515158	507478	526937	504411	787548	532573	281181	540767	616028	523361	533602	529507	281696	511077	286823	525416	507498	511083	535605	511691	538735	534640	540783	539251	504437	506485	508535	100125305	100125307	511612	514683	538238	507007	281729	510595	504452	614028	282254	508561	512662	513531	532120	513688	536021	616609	522915	505507	533158	515247	615087	515249	509107	504499	618676	614070	404151	404152	508601	100125881	534203	514748	510141	516282	515263	514749	281790	534206	505533	538314	518859	519372	414925	614606	281295	282320	510159	768210	540369	281296	513237	282322	513751	509656	282323	317655	540892	615133	539357	532704	540386	521442	528100	617651	281827	532712	510184	282859	533228	506605	540398	533746	531706	506107	539388	513277	513788	281855	360192	519937	404053	615171	538585	506632	317706	282380	527631	532244	512276	515350	514327	535320	510233	507165	614688	534816	532261	538921	540970	507703	508218	510778	507197	513342	507199	534849	767819	513868	509259	512850	280916	519513	507226	613724	529246	353121	514402	527201	514405	519014	536421	100126055	525161	517994	280939	524652	524648	282479	505200	525680	534900	511349	508794	506235	539003	616317	541050	539519	534400	618880	783234	538501	506246	510343	540040	280968	514442	618379	539530	767885	781199	282513	540564	282005	281494	513430	282010	519068	541597	504735	514463	539043	508836	524709	281509	615847	540069	515499	281515	541101	519597	507311	767919	326577	506362	505775	445364	504244	506294	516024	282041	326588	519613	407996	510399	507840	408000	408001	507845	326597	508357	767946	532432	512466	539090	281555	527829	529878	281047	613336	534489	530393	327672	528348	540118	512478	528862	281567	509921	353245	505313	508900	281061	510950	281574	531436	527854	505839	281072	445424	505840	514547	540660	281078	785911	281080	505849	528378	533499	504318	327679
GO:0097545	GO:0097545,GO-cellular_component,9913,axonemal outer doublet,_,_,http://amigo.geneontology.org/amigo/term/GO:0097545	513096
GO:0060091	GO:0060091,GO-cellular_component,9913,kinocilium,_,_,http://amigo.geneontology.org/amigo/term/GO:0060091	445364	535421
GO:0097223	GO:0097223,GO-cellular_component,9913,sperm part,_,_,http://amigo.geneontology.org/amigo/term/GO:0097223	617472	497026	338050	338052	281733	282120	281610	280715	280716	507533	540048	100297617	280851	281366	534169	505242	505499	540062	282146	522915	327715	529193	508717	282029	518447	506544	519985	618676	515900	523070	493642	522573	613455	281040	767953	540113	282322	504932	614884	282088	282348	523887	540783	338038	615034
GO:0044304	GO:0044304,GO-cellular_component,9913,main axon,_,_,http://amigo.geneontology.org/amigo/term/GO:0044304	540236	281296	281884	618204	541597	281342
GO:0005769	GO:0005769,GO-cellular_component,9913,early endosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0005769	281604	281605	281736	780809	528265	521864	613901	281998	505361	514706	534678	507031	281881	534683	513180	512029	520348	507936	541217	504482	614435	511908	507430	522791	768040	781865	505256	615849	515498	519597	515118	282031	513840	507309	529972	511034	404155	533562	614333	513214	613567	281536	540606	281535	541123	524484	281276	513094	614344	509769	614729	281672	528076	526538	508872	512719	515410	282196	510164	539350	617557	613720	506971	532573	511582	282335	507488	533602	514660	281193	536810	281067	530409	615149	510574	327662	539764	613749	514423	511736	540667
GO:0005774	GO:0005774,GO-cellular_component,9913,vacuolar membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0005774	539395	282116	327685	511009	780809	513545	338059	505097	506509	281230	539663	512530	509970	508949	613274	539035	533918	510495	534560	507936	534304	512803	282275	532261	513317	404135	529186	281897	281641	510242	614947	507309	767922	100125876	506550	616375	539959	504503	404155	404156	513599	614849	616641	616003	540482	540869	508487	515527	539848	526538	281291	509775	505554	533202	505684	615893	539478	508631	281942	550622	615390	613984	280798	507491	514277	508903	512361	534253	615149	535407	511088	282869	281849	540667	509820	513406	537087
GO:0000782	GO:0000782,GO-cellular_component,9913,telomere cap complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000782	509625	514213
