path:ath01230	path:ath01230,KEGG-Pathways,3702,Biosynthesis of amino acids,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath01230	839501	837292	837345	837385	837507	837509	837542	837543	837725	837776	837904	838046	838140	838199	838301	838352	838431	838445	838807	838822	838847	838940	839085	839089	839095	839099	839103	839817	840006	840011	840076	840131	840138	840142	840226	840543	841046	841268	841307	841308	841432	841433	841875	842038	842043	842072	842175	842579	842635	842905	842935	843269	843395	843450	843523	843565	843612	843741	843742	843869	844140	844291	844293	844395	844399	814643	814657	814980	815120	815864	816218	816232	816270	816271	816513	816652	816672	816730	816758	816781	816822	817022	817329	817505	817519	817648	817666	817738	818106	818195	818220	818226	818231	818260	818326	818566	818879	818911	818978	819009	819042	819061	819137	819138	819152	821292	821068	821287	821147	819560	819567	819608	819639	819654	819809	819954	820006	820139	820166	820461	820499	820660	821003	821050	821482	821812	821817	821870	821977	822193	822573	823601	823888	824015	824077	824130	824216	824459	824465	824526	824629	824710	824727	824731	824747	824753	824872	824923	825030	825043	825044	825145	825159	825180	825246	825259	825317	826987	828226	826458	826468	826975	827024	827027	827145	827149	827506	827715	828459	828586	828733	828745	828758	828759	828797	828805	828815	828958	828959	829043	829106	829330	829387	829420	829489	829510	829568	829679	829715	829716	829717	829737	829921	829949	829978	830052	830067	830108	830159	831884	831759	830442	830457	830758	830888	830897	830954	830959	831024	831061	831169	831183	831255	831311	831332	831490	831519	831660	831666	832075	832223	832326	832736	832872	832873	2746023	833436	833535	833613	833738	833841	834479	834832	834875	835369	835427	835480	835571	835735	835764	835778	835900	836262	836279	836488	836509	836625	836706	836707	836744
path:ath00590	path:ath00590,KEGG-Pathways,3702,Arachidonic acid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00590	842652	843318	815261	817046	817715	818936	819427	824881	825483	826765	829042	829316	830118	830119	830283	831196	834220
path:ath03420	path:ath03420,KEGG-Pathways,3702,Nucleotide excision repair,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03420	839557	839403	839332	837249	837333	837346	837513	837601	837795	838188	838384	838415	838564	838771	838985	839677	841349	841506	841728	842024	6240363	842620	842993	843704	844083	844201	844304	815209	816391	816985	817254	817292	817506	817953	818812	821195	821187	819685	821600	822427	823327	823844	824429	825315	825890	826818	827410	827591	827651	827857	828961	829205	830696	831466	831525	832179	832261	832272	832824	832836	833835	834117	834138	834139	834576	834663	835990	836221	836517
path:ath00330	path:ath00330,KEGG-Pathways,3702,Arginine and proline metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00330	837418	838615	838991	838993	841020	841849	842579	842894	843367	815913	816149	816281	816841	817290	817648	818566	818904	818910	821214	819804	822144	822478	822479	822833	823899	823955	824727	825074	826458	826468	828665	829093	829330	829535	829573	829623	829640	829735	829736	829782	830713	831024	831215	831332	831452	832008	832011	832075	833862	834660	835392	836237	836373	836738
path:ath00310	path:ath00310,KEGG-Pathways,3702,Lysine degradation,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00310	839422	838355	838991	841020	841849	843641	816804	816870	816994	817010	817892	818083	819021	821169	823955	824707	825166	828165	826978	827183	828798	829452	829573	829754	829782	830376	831244	834823	834876	835598	836704
path:ath00280	path:ath00280,KEGG-Pathways,3702,Valine, leucine and isoleucine degradation,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00280	838362	839434	837166	837542	837543	838739	838991	841020	841221	841432	841433	841849	841998	815903	817221	817615	817616	817876	818421	819865	819869	820034	820547	820862	820951	820984	823668	823955	824130	825222	826788	827307	827386	827841	829310	829549	829573	829782	830120	830789	833376	834823	834876	834946	836706	836707	836724
path:ath00564	path:ath00564,KEGG-Pathways,3702,Glycerophospholipid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00564	839297	839558	837163	837234	837820	837917	838072	838074	840112	841281	841549	841689	841961	842541	842608	843128	843500	843694	843761	843772	843840	844205	844425	844435	814646	815261	816388	816624	817224	817228	817786	818389	818449	818514	818664	818752	818802	819090	819123	819175	821175	821299	821286	821244	821243	821241	819716	819730	820113	820199	820316	820816	820932	821324	821418	825529	824021	824669	824881	824934	825052	825233	826673	828140	827165	825825	826564	826789	826790	826791	827179	827373	827730	828329	828575	828703	828784	828928	829157	829181	829733	830014	830283	830496	830686	830697	832128	832609	834060	834110	834298	834348	835825	835876	836183	836497
path:ath03040	path:ath03040,KEGG-Pathways,3702,Spliceosome,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03040	837560	839262	839567	839526	839503	837131	837206	837228	837248	837433	837505	837506	837599	838026	838027	838174	838341	838647	838685	838690	838714	838997	839081	839179	839657	839683	839699	3766805	839927	840143	841057	841562	841576	841901	841958	841976	842094	842312	842315	842359	842376	842382	842877	842881	842943	843763	843963	844021	844055	844347	814787	814913	815840	5007874	815976	816187	816366	816389	816925	816995	817507	817551	817576	817820	817897	817938	818101	818186	818311	818455	818459	818660	818702	818705	818748	818828	818980	818985	819001	819273	819338	819346	819371	819377	821116	821269	819669	819745	819825	819950	820102	820119	820323	820369	820438	820510	820515	820559	820698	820730	821343	821412	821504	821513	821521	821913	822246	822264	822382	2745945	823738	824105	824230	824518	824686	824688	824712	824759	824853	825150	825359	825404	825459	826439	828027	828163	828071	827925	826602	826873	827077	827272	827313	827370	827792	827859	828253	5008155	828330	828333	828336	828531	828654	829145	829156	829285	829732	829822	829866	830033	830123	831856	831020	831923	830300	830307	830503	830540	830597	830725	830846	830901	830947	830990	831092	831141	831313	831342	831541	831999	832138	832577	832594	832834	832986	833711	833750	834047	834182	834293	834443	834477	834945	835054	835279	835712	835843	836117	836224	836432	836541	836548
path:ath00100	path:ath00100,KEGG-Pathways,3702,Steroid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00100	837254	837712	838593	838621	841132	841465	842213	843941	815275	816814	817166	817434	817435	817488	818012	818013	818943	820679	820687	821519	823649	824460	824881	826819	828374	829616	829617	829932	830283	831216	832479	832480	832482	835105
path:ath00603	path:ath00603,KEGG-Pathways,3702,Glycosphingolipid biosynthesis - globo and isoglobo series,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00603	837064	842396	842871	818393	820054	824692	824798	830735	830736
path:ath00010	path:ath00010,KEGG-Pathways,3702,Glycolysis / Gluconeogenesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00010	839429	837507	837519	837752	837904	838199	838689	838822	838849	838850	838927	838991	839031	839891	840138	840172	840346	840953	841020	841200	841221	841468	841849	841863	842072	842284	842779	843410	843741	843988	844047	844140	844291	844293	814643	816505	816652	816672	816781	816962	817505	818024	818220	818226	818231	821171	821108	819560	819567	820006	820461	820606	820946	820951	820984	820642	821543	821870	822181	822193	823934	823955	824077	824216	824385	824459	824465	824572	824710	824731	824747	825334	825716	827307	827440	828300	828473	828564	828696	828733	828745	828758	828759	829034	829043	829420	829444	829573	829782	829940	829943	830052	830867	831414	831759	830758	831301	831366	832545	833655	834230	834283	834417	834832	835157	835257	835369	835587	835735	835764	835838	836279	836488	836559	836696	836785
path:ath03022	path:ath03022,KEGG-Pathways,3702,Basal transcription factors,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03022	837962	839557	838581	839370	839332	837259	837262	837795	838316	838384	838415	838589	839665	840012	840169	841854	841877	841975	841999	842024	6240363	842993	843704	843733	843887	818761	821295	820168	820195	820546	821437	822598	824392	824904	825315	826661	826874	827410	827775	827781	827782	827829	827848	828546	829205	829300	829584	829817	831410	832586	832824	834138	834139	834330	836041
path:ath04141	path:ath04141,KEGG-Pathways,3702,Protein processing in endoplasmic reticulum,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04141	839269	839415	839355	837054	837252	837365	837429	837438	837441	837562	837699	837739	838174	838188	838300	838406	838464	838513	838604	838779	839048	839643	839805	839879	840113	840312	840461	3767291	841489	841584	841656	841687	841789	841843	842086	842087	842094	842272	842273	842280	842476	842728	842812	843070	843462	843560	843928	843972	844087	844208	844304	844334	814675	814694	814701	814845	814846	814848	814930	816160	816175	816224	816225	816258	816386	816536	816651	816666	816701	816910	817111	817455	817499	817556	817854	817986	818117	818481	818621	819114	819360	819409	821216	821195	819896	819906	819925	819968	820016	820091	820102	820142	820438	820854	820856	820956	821419	821590	821641	821668	821720	821737	821738	821739	821740	821946	822152	823327	823531	823559	823768	823796	824017	824361	824384	824472	824489	824547	824580	824661	824704	824901	824972	825110	825171	825172	825225	825430	825434	825475	825521	827368	825648	825654	825736	825823	826616	827055	827210	827367	827778	827863	827866	828269	828276	828304	828520	828531	828594	828623	828626	828856	828881	828942	829054	829399	829402	829556	829569	829598	830048	831805	831856	831020	831917	831870	830430	830459	830625	831075	831076	831251	831392	831466	832086	832089	832179	832222	832267	832950	833459	833746	833835	834207	834224	834264	834387	834391	834924	834965	835019	835054	835111	835114	835123	835135	835218	835219	835341	835698	835699	835701	835714	835736	836048	836093	28721282	836185	836301	836504	836801
path:ath00730	path:ath00730,KEGG-Pathways,3702,Thiamine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00730	839303	838901	843064	817513	818302	818512	819084	821071	820955	821704	821988	827230	831009	833206	833471	834835	835104	835567	836459	836701	2746218
path:ath00960	path:ath00960,KEGG-Pathways,3702,Tropane, piperidine and pyridine alkaloid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00960	837257	840054	840056	840058	842579	842580	843523	816758	817022	817464	817475	817478	817479	817480	817481	817482	817483	817485	817486	817617	817648	818849	823469	826838	827152	828459	828958	828959	829330	830493	830897	831024	832075	833613	835480
path:ath01200	path:ath01200,KEGG-Pathways,3702,Carbon metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath01200	839429	839527	837166	837465	837507	837733	837776	837811	837848	837904	837931	838199	838301	838342	838352	838445	838651	838652	838807	838822	838849	838850	838940	839031	839044	839891	840098	840131	840138	840141	840142	840346	840543	840895	840953	841200	841221	841264	841468	841470	841757	841765	841863	841875	842038	842043	842072	842284	842579	842635	842724	842905	843029	843129	843206	843395	843450	843565	843741	844140	844291	844293	844314	844326	844378	814643	814657	815120	815822	815842	815903	816180	816218	816270	816271	816359	816505	816509	816561	816652	816672	816781	816808	816962	817149	817505	817615	817616	817648	818024	818078	818104	818106	818220	818226	818231	818382	818751	818860	818879	818978	819022	819042	819061	819137	819364	821068	821163	821072	819560	819567	819639	819654	819865	820006	820139	820166	820461	820499	820606	820630	820632	820664	820665	820723	820731	820946	820951	820984	821045	821482	821543	821726	821817	821870	822139	822181	822193	822277	822349	822359	823906	824077	824098	824216	824385	824459	824465	824572	824707	824710	824731	824746	824747	825043	825044	825145	825167	825180	825222	825246	825317	828222	827024	827027	827145	827226	827307	827563	828300	828564	828733	828745	828758	828759	828798	828805	829034	829043	829310	3770570	829387	829420	829438	829568	829661	829679	829715	829716	829717	829737	829910	829911	829940	829943	829949	830052	831884	831759	831690	830635	830726	830758	830819	830825	831024	831039	831150	831183	831311	831330	831406	831500	831935	832075	832389	832511	832512	832513	832657	832736	832872	832873	833497	833559	833635	833646	833655	833828	833829	833830	834065	834076	834169	834230	834283	834351	834417	834479	834823	834827	834832	834876	835157	835168	835369	835598	835735	835764	835773	835778	835945	836262	836279	836488	836559	836640	836696	836704	836724	836809	844754	844755
path:ath03410	path:ath03410,KEGG-Pathways,3702,Base excision repair,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03410	837100	837249	837333	837346	837513	837592	2745751	838167	838533	838775	841349	841506	841681	843846	843860	844201	844382	844424	817254	817292	817506	817690	817703	818744	818812	819984	820378	820453	821394	821600	823937	824252	824351	828049	826886	829761	831239	832272	832308	832721	834497	835908	836517
path:ath00944	path:ath00944,KEGG-Pathways,3702,Flavone and flavonol biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00944	839933	818251	830693	831568
path:ath00750	path:ath00750,KEGG-Pathways,3702,Vitamin B6 metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00750	838347	843612	843632	816270	818402	819270	820850	829074	829106	829715	831738	833763	835061	835440	836175
path:ath03013	path:ath03013,KEGG-Pathways,3702,RNA transport,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03013	837560	839238	839460	837307	837308	837309	837579	837627	837682	838050	838086	838117	838155	838230	838712	838882	839047	839081	839832	839836	839935	840234	840295	840313	840451	840582	841092	841093	841319	841399	841562	841576	841647	841706	841825	841828	841868	841870	841879	842002	842256	842741	842921	842943	843507	843566	843588	843605	843658	843809	843870	844006	844015	844016	844119	844268	844406	844407	814908	814994	814995	815060	815840	816166	816387	816462	816867	816939	817470	817556	817782	817837	818061	818238	818511	818587	818621	818760	818920	819013	819108	819172	819236	819237	819343	821216	821200	821174	821074	819666	819771	819918	819983	3768764	3768765	820313	820605	820629	820803	820872	820878	820885	821513	821588	821858	824379	824781	824857	824896	824902	824956	825194	825488	826746	827529	827556	827845	828279	828590	828791	828821	829240	829427	829557	829867	830031	830123	831786	831923	830430	830452	830487	830846	830990	831542	831565	831929	831959	832052	3770677	832123	832124	832216	832647	832826	833725	833750	833854	834046	834304	834443	834457	834747	834928	834929	835195	835429	835566	835585	835599	835609	835610	835612	835680	6241016	835712	835897	836117	836120	836161	836350
path:ath00910	path:ath00910,KEGG-Pathways,3702,Nitrogen metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00910	837324	837326	837327	837328	837852	838983	840630	841268	841597	842185	842935	843377	844112	816055	817367	818721	821134	821072	821050	821930	823555	823556	823557	823641	824438	827846	827847	829498	829910	829911	830292	830296	830635	831308	831326	831519	831935	833535	833738	835427	835733	836198	836199
path:ath03018	path:ath03018,KEGG-Pathways,3702,RNA degradation,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03018	839244	839526	839521	839376	837157	837177	837284	837357	838162	838495	838714	838882	839164	839676	839682	840040	840043	840313	841287	841399	841886	841996	842037	842269	842303	842441	842881	843507	843741	843900	843996	844021	844250	844417	814642	814913	815269	816257	816781	816867	817074	817402	817505	817631	817767	817816	817883	818165	818226	818238	818985	819189	821181	819966	820485	820529	820530	820549	820599	820624	820885	821628	821797	821983	822127	822128	823549	823551	823705	823766	823849	824379	825025	825027	825150	825221	825296	825335	828042	827158	828733	828858	829043	829105	829350	829420	829557	829947	831709	830371	830818	830963	831138	831201	831309	831941	832285	832579	832834	833507	833577	833880	834261	834434	834832	834945	835458	835751	835764	836065	836092	836139	836279
path:ath00902	path:ath00902,KEGG-Pathways,3702,Monoterpenoid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00902	842465	816953	816955	822173	822175	822177	825294
path:ath00360	path:ath00360,KEGG-Pathways,3702,Phenylalanine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00360	837168	837418	839082	840054	840056	840058	841593	842579	842580	842596	842814	843126	843523	816553	816758	817022	817599	817648	818280	818849	820196	820760	821677	821678	823469	824493	825864	826838	827152	827639	828459	828728	828958	828959	829330	829551	829640	830302	830897	831024	832075	833613	835480
path:ath00514	path:ath00514,KEGG-Pathways,3702,Other types of O-glycan biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00514	838298	838519	841814	843848	843849	817064	818128	821091	819579	820327	831194	832598	835110
path:ath00785	path:ath00785,KEGG-Pathways,3702,Lipoic acid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00785	839462	10723096	816619	829232	830740
path:ath00901	path:ath00901,KEGG-Pathways,3702,Indole alkaloid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00901	843738	843739	843740	816553
path:ath01210	path:ath01210,KEGG-Pathways,3702,2-Oxocarboxylic acid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath01210	837542	837543	838046	838210	838211	838301	838431	838940	839022	840006	840142	841046	841432	841433	841875	842579	842905	843395	843565	843742	843750	844395	844399	815120	816218	816513	816585	816765	816822	817648	817666	817738	818326	818879	818911	818912	819042	821287	820139	821508	821977	824015	824130	824923	825030	825043	825044	825068	825180	826975	827011	827506	828805	829277	829330	829679	829717	829737	829921	829978	830154	831884	830408	831024	831169	831255	831270	831311	831490	832075	832365	832366	836706	836707
path:ath00052	path:ath00052,KEGG-Pathways,3702,Galactose metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00052	837457	837777	837834	838927	841200	841468	842023	842114	842340	842342	842563	842622	842752	843410	843630	816505	816781	818191	819331	821171	821313	820590	820591	820642	821543	823737	823934	824426	824450	824610	824798	824919	828186	826696	828492	828731	828733	829034	829043	829420	829940	830735	830736	831044	831065	831366	831596	831938	832147	832444	833137	834037	834832	835257	835333	835764	836279
path:ath00640	path:ath00640,KEGG-Pathways,3702,Propanoate metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00640	837166	838739	840521	840522	841221	841998	815903	816561	817615	817616	818382	819865	819869	820547	820951	820984	825222	825752	827307	827440	829310	830726	830789	831406	831500	832389	833376	833497	833655	834823	834876	836724	844755
path:ath00062	path:ath00062,KEGG-Pathways,3702,Fatty acid elongation,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00062	839395	839254	839578	837286	837922	838528	839131	840111	843008	843098	843182	843456	815998	816124	816968	817165	817205	817412	819284	821094	820190	822739	823720	824381	824702	825205	827955	827458	827459	827461	828578	829229	829574	829602	829603	830332	830912	831290	833804	834398	834780	834781	834782	834966	836098
path:ath04136	path:ath04136,KEGG-Pathways,3702,Autophagy - other,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04136	837583	841427	841861	842276	842344	842499	843333	815112	816739	817683	818361	818850	819020	819125	819816	819941	820032	820611	820798	821339	821408	821453	824121	824560	825019	825235	825344	825794	827351	828287	829059	829174	829202	831681	831594	834630	835088	835379	836271	836827
path:ath04144	path:ath04144,KEGG-Pathways,3702,Endocytosis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04144	839469	839301	839362	837347	837490	837568	837603	837606	837629	837633	837958	838077	838174	838263	838349	838801	838880	838957	839128	839965	840321	841199	841301	841658	841689	841961	842094	842251	842338	842378	842381	843385	843509	843634	843918	844050	844110	815211	816289	816293	816490	816502	817182	817306	817641	817687	817724	817902	818088	818240	818331	818467	818720	818802	818918	819330	819717	819730	819985	819987	820001	820102	820148	820151	820233	820284	820393	820419	820438	820816	820855	820932	821033	821415	821573	823635	823749	823935	824288	824478	824529	824538	824863	825098	825257	825381	825402	826673	828066	828087	825842	825881	825902	826558	826789	826790	826791	826831	826870	3770404	827303	827512	827637	827864	828241	828531	828782	828812	828883	829037	829691	829726	829733	829976	831856	831020	831817	830364	830374	830501	830785	831043	831171	831232	831319	832081	832340	832341	832359	832609	833946	834483	834706	834718	834802	834847	835054	835435	835519	836105	836319	836508	836652	6240785
path:ath00510	path:ath00510,KEGG-Pathways,3702,N-Glycan biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00510	5007658	837699	837857	838227	838261	838646	839048	839879	840113	840312	841232	841584	842476	843070	843116	843775	843972	844216	814701	815080	815815	818117	818546	818610	818747	819074	819388	821102	821668	822376	823639	824889	827374	827549	827863	829981	831764	831801	831299	831347	832089	833834	836504	836801
path:ath00440	path:ath00440,KEGG-Pathways,3702,Phosphonate and phosphinate metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00440	837917	817786	818449	825529	825661	827179
path:ath00270	path:ath00270,KEGG-Pathways,3702,Cysteine and methionine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00270	837082	839501	839527	839345	837542	837543	837753	838046	838216	838993	840011	840226	841263	841405	841432	841433	841757	842038	842043	842536	842579	842774	843313	843367	844069	844264	844376	844413	815134	816271	816478	816808	816812	817022	817180	817648	818260	818421	818978	821292	821287	821214	821203	821147	819654	819708	820034	820499	820731	821003	821817	821845	821964	822144	822186	822210	823906	824130	824132	824872	825145	825317	825324	825386	825500	826987	826317	826477	826730	826994	827028	827052	827122	827124	827145	827440	827640	827715	828409	828459	828460	828726	828958	828959	829330	829636	829716	829933	830035	830120	830825	831024	831169	831255	831452	831660	832011	832075	832223	832730	832797	832827	832872	832873	833613	834351	834407	834975	835392	835466	835480	835773	835778	836706	836707	836709
path:ath04016	path:ath04016,KEGG-Pathways,3702,MAPK signaling pathway - plant,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04016	838452	837082	839549	839324	837255	837421	837430	837559	837637	837782	838330	838394	838506	838651	838652	840158	840324	840957	841430	841591	841891	842248	842385	842650	842674	842710	842951	842959	843609	843631	843685	843708	844164	815945	815949	816330	816436	816621	816833	817087	817143	817145	817148	817173	817245	817247	817487	817575	817812	818411	818429	818626	818693	818708	818710	818982	819614	819784	820314	820429	821400	821506	821625	821676	821891	821902	822119	822298	823492	823706	824214	824268	824847	825324	827923	827896	828151	826407	826409	826515	826702	826725	826730	826913	827510	827596	828455	828490	828612	828713	828714	828905	829103	829480	829514	829541	829661	829797	830162	831889	831748	830427	830609	830630	830760	830876	832237	832245	832546	832607	833756	834042	834469	834470	834509	834626	834627	834676	834722	834842	835179	835250	835397	835402	835809	836040	836344	836451	836485	836634	836822
path:ath00920	path:ath00920,KEGG-Pathways,3702,Sulfur metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00920	838216	838580	840226	841793	842038	842043	842514	844264	815963	816271	818978	821292	820118	821077	819654	820499	821817	821861	825145	825317	825793	825853	827118	827145	828288	829716	830153	830336	830788	832872	832873	834400	835527	835778	836519	836520	836521	836888
path:ath00770	path:ath00770,KEGG-Pathways,3702,Pantothenate and CoA biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00770	837542	837543	837789	2745818	841432	841433	842339	28717522	816341	817294	817738	819219	820320	821049	821327	821977	824015	824130	825030	825326	829351	831921	831093	831490	834942	836558	836706	836707
path:ath03020	path:ath03020,KEGG-Pathways,3702,RNA polymerase,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03020	839481	837190	837690	839872	841806	841866	842356	842377	842467	815006	816032	816035	817503	818732	820607	820954	821801	822191	824061	824372	824614	824875	824935	825129	828101	826299	827277	827321	828259	828621	829734	830797	830853	832436	834103	834550	835014	835269	835909	836036	836126	844785	844784	844783	844727
path:ath00290	path:ath00290,KEGG-Pathways,3702,Valine, leucine and isoleucine biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00290	837542	837543	838431	840006	841432	841433	843742	844395	817738	818911	818912	820166	821977	824015	824130	825030	825068	826975	831270	831490	836706	836707
path:ath00942	path:ath00942,KEGG-Pathways,3702,Anthocyanin biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00942	827046	835489
path:ath03015	path:ath03015,KEGG-Pathways,3702,mRNA surveillance pathway,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03015	837560	839361	837583	837682	837850	837877	837892	837906	838086	838230	838348	838354	838378	838387	838882	839135	839651	839925	840295	840313	841399	841562	841576	841594	841887	842216	842276	842393	842708	842943	842968	843333	843507	843510	843718	815840	816867	817127	817470	817489	817905	818222	818238	818511	818571	818850	819172	819626	819724	819835	819972	820064	820146	820885	821513	821612	821719	822171	822199	822200	822273	823835	824379	824386	824658	825008	825019	825827	826726	827071	827211	828660	828772	828876	829104	829421	829557	829850	830123	831240	831597	831923	831828	830899	830928	830990	831191	831304	831962	831976	832060	832453	832626	832846	832897	833004	833013	833750	833990	834356	834382	834432	834443	834747	834812	834839	835186	835240	835649	835661	836034	836117	836215	836651	836756
path:ath00460	path:ath00460,KEGG-Pathways,3702,Cyanoamino acid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00460	839435	838807	839196	840543	841088	3767578	3767579	842478	842479	842944	842945	843318	843636	843927	817104	817847	819052	819053	819054	819055	819056	821201	820082	821332	821333	821691	823555	823556	823557	823853	823854	823857	823858	825182	825183	825184	825317	825449	825450	827024	827027	828264	828299	828895	828896	829042	829387	829910	829911	829949	830118	830119	830368	830408	830894	831520	832219	832220	832290	832525	832526	832736	832944	833656	834231	834493	835545
path:ath00230	path:ath00230,KEGG-Pathways,3702,Purine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00230	839481	837190	837346	837513	837515	837690	837984	837985	837986	838204	838580	838927	839636	839872	840010	840131	840138	840534	841506	841806	841853	841866	842356	842377	842467	842670	843052	843076	843086	843410	843505	843619	843766	844201	844285	844345	814826	815006	815963	816032	816035	816156	816715	817163	817254	817292	817503	818069	818106	818231	818302	818346	818408	818450	818512	818732	818788	818807	818812	819061	821071	821181	821077	819560	819563	819794	820140	820607	820619	820954	821012	821600	821663	821801	821861	821870	821937	822191	822193	822324	824061	824077	824372	824465	824614	824667	824731	824747	824875	824922	824930	824935	825129	828101	828096	825826	825836	826299	826515	826702	826805	826856	827006	827118	827151	827277	827321	827413	827575	827752	828259	828353	828490	828575	828621	828745	829626	829641	829642	829734	830043	830153	831882	830758	830797	830853	830985	831309	831946	832272	832436	833471	834103	834193	834380	834400	834550	834835	835014	835104	835257	835269	835369	835735	835909	835934	835936	836036	836126	836156	836451	836459	836488	836517	2746218	836845	836888	844785	844784	844783	844727
path:ath01212	path:ath01212,KEGG-Pathways,3702,Fatty acid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath01212	839434	837140	837141	837372	839053	840521	840522	840977	841367	842561	842748	843098	843835	844094	814974	814996	815152	816756	817570	817876	818138	818382	818973	819337	820709	820737	820773	819553	819555	819767	819854	819865	819870	820387	821961	823720	824347	824702	825205	826704	826932	827043	827381	827458	827459	827461	828484	829022	830880	830912	831406	831483	831484	831500	831939	832820	833497	834671	834780	834781	834782	834823	834876	834946	836098	836635	844755
path:ath00600	path:ath00600,KEGG-Pathways,3702,Sphingolipid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00600	837250	837990	839691	840261	843300	843630	818379	819779	822004	824039	824040	824450	824610	824798	825832	826597	10723114	828239	828328	829800	830735	830736	832040	832432	835053	835203	836015
path:ath00561	path:ath00561,KEGG-Pathways,3702,Glycerolipid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00561	839297	839558	837163	837820	838072	838417	838991	840112	841020	841250	841264	841549	841849	842608	843683	843840	844378	844385	814646	815657	816388	816464	816624	818389	821299	819829	820113	820316	820339	821045	821418	823617	823955	824315	824770	824798	824881	824934	828140	827960	827165	828928	829157	829181	829306	829440	829573	829782	831888	830283	830496	830686	830735	830736	831208	832163	834298	835876	836183	836497
path:ath04070	path:ath04070,KEGG-Pathways,3702,Phosphatidylinositol signaling system,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04070	839469	837633	838801	838815	840007	840326	841357	841525	842221	842228	842236	842344	842381	842541	842959	843128	843440	844110	816388	816624	817182	817245	818602	818708	818710	818720	819123	821297	821206	819987	819999	820151	820220	820647	821476	823492	824173	824309	824346	824760	824847	824863	825233	828066	826367	828329	828784	828928	829157	829460	829519	830010	830014	830067	830333	830628	830686	830788	830794	831359	831539	832245	833756	833936	834292	835876	835981	835983	835984	836298	836497	836519	836520	836521	836528	836732
path:ath03060	path:ath03060,KEGG-Pathways,3702,Protein export,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03060	837198	837429	838100	838767	2745760	839065	839805	839874	841235	841312	841692	841788	843090	843093	844208	844334	814640	816386	816392	816774	817429	817595	817986	818583	818966	819114	819185	819256	819687	820050	820814	821641	822055	824017	824071	825225	827922	825735	827866	828594	829183	830166	830273	830451	832802	832950	832987	834207	835010	835114	28721282	836318	836325	836831
